﻿
"Erica vagans"
"Erigeron karvinskianus"
Eriobotrya
"Eriobotrya japonica"
"Eriocaulon cinereum"
"Eriochloa polystachya"
"Eriochloa villosa"
"Eruca vesicaria"
"Eruca vesicaria subsp. sativa"
"Erucastrum gallicum"
"Erysimum cheiranthoides"
"Erysimum cheiri"
"Erysimum hieraciifolium"
"Erysimum repandum"
"Euchiton gymnocephalus"
"Euchiton involucratus"
"Euchiton sphaericus"
"Euclidium syriacum"
Eucommia
"Eucommia ulmoides"
"Euonymus alatus"
"Euonymus europaeus"
"Euonymus fortunei"
"Euphorbia agraria"
"Euphorbia cyparissias"
"Euphorbia dendroides"
"Euphorbia exigua"
"Euphorbia falcata"
"Euphorbia graminea"
"Euphorbia helioscopia"
"Euphorbia heterophylla"
"Euphorbia hirta"
"Euphorbia lasiocarpa"
"Euphorbia lathyris"
"Euphorbia mendezii"
"Euphorbia myrsinites"
"Euphorbia oblongata"
"Euphorbia peplus"
"Euphorbia platyphyllos"
"Euphorbia serrata"
"Euphorbia terracina"
"Euphorbia velleriflora"
"Euphorbia virgata"
"Euphrasia micrantha"
"Euphrasia nemorosa"
"Euphrasia stricta"
"Euphrasia stricta var. brevipila"
"Euphrasia stricta var. stricta"
"Euphrasia tetraquetra"
"Eustachys distichophylla"
"Eustachys retusa"
Exochorda
"Exochorda racemosa"
"Fagopyrum esculentum"
"Fagopyrum tataricum"
"Fallopia baldschuanica"
"Fallopia convolvulus"
"Fallopia dumetorum"
"Fallopia japonica"
"Fallopia japonica var. japonica"
"Fallopia sachalinensis"
"Fatoua villosa"
"Festuca filiformis"
"Festuca ovina"
"Festuca rubra subsp. commutata"
"Festuca rubra subsp. rubra"
"Festuca trachyphylla"
"Ficus americana"
"Ficus benghalensis"
"Ficus benjamina"
"Ficus carica"
"Ficus elastica"
"Ficus microcarpa"
"Ficus pumila"
"Ficus religiosa"
"Filago pyramidata var. pyramidata"
"Filago vulgaris"
"Filipendula ulmaria"
"Filipendula vulgaris"
"Fimbristylis dichotoma"
"Fimbristylis miliacea"
"Fimbristylis schoenoides"
"Fimbristylis squarrosa"
"Fimbristylis tomentosa"
Firmiana
"Firmiana simplex"
"Flacourtia indica"
"Flaveria bidentis"
Flueggea
"Flueggea virosa"
"Flueggea virosa subsp. virosa"
"Frangula alnus"
"Frankenia pulverulenta"
"Freesia alba"
"Freesia laxa"
"Fremontodendron californicum"
"Fumaria capreolata"
"Fumaria officinalis"
"Fumaria vaillantii"
"Furcraea foetida"
"Furcraea selloa"
"Galenia pubescens"
"Galenia secunda"
"Galinsoga parviflora var. parviflora"
"Galinsoga quadriradiata"
"Gamochaeta coarctata"
"Gamochaeta simplicicaulis"
"Gamochaeta stachydifolia"
"Gastridium phleoides"
"Gazania linearis"
"Geum urbanum"
"Gibasis pellucida"
"Gladiolus communis"
"Gladiolus dalenii"
"Gladiolus dalenii subsp. dalenii"
"Gladiolus italicus"
"Gladiolus tristis"
"Glaucium corniculatum"
"Glaucium flavum"
"Glebionis coronaria"
"Glebionis segetum"
"Glinus lotoides"
Glochidion
"Glochidion puberum"
Glossostigma
"Glossostigma cleistanthum"
"Glyceria declinata"
"Glyceria fluitans"
"Glyceria maxima"
"Gnaphalium uliginosum"
"Gomphrena globosa"
"Gossypium armourianum"
"Gossypium hirsutum"
"Guizotia abyssinica"
"Gynerium sagittatum"
"Gynura aurantiaca"
"Gypsophila elegans"
"Gypsophila muralis"
"Gypsophila paniculata"
"Gypsophila scorzonerifolia"
"Habranthus robustus"
"Hackelochloa granularis"
"Hainardia cylindrica"
"Halogeton glomeratus"
"Hedychium coronarium"
"Hedypnois cretica"
"Heliconia latispatha"
"Helleborus viridis"
"Helminthotheca echioides"
"Hemarthria altissima"
"Hemerocallis fulva"
"Hemerocallis lilioasphodelus"
"Hermbstaedtia odorata"
"Herniaria glabra"
"Herniaria hirsuta"
"Herniaria hirsuta var. cinerea"
"Herniaria hirsuta var. hirsuta"
"Hesperis matronalis"
"Heteropogon contortus"
"Heteropogon melanocarpus"
Heteropterys
"Heteropterys brachiata"
"Hibiscus acetosella"
"Hibiscus mutabilis"
"Hibiscus radiatus"
"Hibiscus rosa-sinensis"
"Hibiscus schizopetalus"
"Hibiscus syriacus"
"Hibiscus trionum"
"Hieracium aurantiacum"
"Hieracium caespitosum"
"Hieracium flagellare"
"Hieracium murorum"
"Hieracium pilosella"
"Hieracium piloselloides"
"Hieracium sabaudum"
"Hippeastrum puniceum"
Hiptage
"Hiptage benghalensis"
"Hirschfeldia incana"
"Holosteum umbellatum"
"Holosteum umbellatum subsp. umbellatum"
"Hordeum marinum"
"Hordeum marinum subsp. gussoneanum"
"Hordeum marinum subsp. marinum"
"Hordeum murinum"
"Hordeum murinum subsp. glaucum"
"Hordeum murinum subsp. leporinum"
"Hordeum murinum subsp. murinum"
"Hordeum vulgare"
"Hosta lancifolia"
"Hosta plantaginea"
"Hosta ventricosa"
Hovenia
"Hovenia dulcis"
"Humulus japonicus"
"Humulus lupulus var. lupulus"
Hura
"Hura crepitans"
"Hyacinthoides hispanica"
"Hyacinthoides non-scripta"
"Hybanthus linearifolius"
"Hybanthus parviflorus"
"Hydrangea paniculata"
"Hydrilla verticillata"
"Hydrocharis morsus-ranae"
"Hydrocleys nymphoides"
"Hylocereus undatus"
"Hyparrhenia hirta"
"Hyparrhenia rufa"
"Hypericum canariense"
"Hypericum maculatum"
"Hypericum maculatum subsp. obtusiusculum"
"Hypericum perforatum"
"Hypericum perforatum subsp. perforatum"
"Hypericum sect. Webbia"
"Hypochaeris chillensis"
"Hypochaeris glabra"
"Hypochaeris microcephala"
"Hypochaeris microcephala var. albiflora"
"Hypochaeris radicata"
"Iberis amara"
"Iberis umbellata"
"Imperata brasiliensis"
"Inula britannica"
"Inula helenium"
"Iris germanica"
"Iris pseudacorus"
"Iris pumila"
"Iris sibirica"
"Isatis tinctoria"
"Ismelia carinata"
"Isolepis setacea"
"Ixeris stolonifera"
"Ixophorus unisetus"
"Jatropha curcas"
"Jatropha gossypiifolia"
"Jatropha integerrima"
"Jatropha multifida"
"Juncus bulbosus"
"Juncus capitatus"
"Juncus compressus"
"Juncus inflexus"
"Juncus squarrosus"
Kerria
