﻿
"Erysimum cheiranthoides"
"Erysimum pallasii"
"Euphrasia disjuncta"
"Euphrasia wettsteinii"
"Eurhynchiastrum pulchellum var. pulchellum"
"Eurybia sibirica"
"Eutrema edwardsii"
Festuca
"Festuca amethystina"
"Festuca baffinensis"
"Festuca brachyphylla"
"Festuca brachyphylla subsp. brachyphylla"
"Festuca brachyphylla subsp. breviculmis"
"Festuca brachyphylla subsp. coloradensis"
"Festuca edlundiae"
"Festuca frederikseniae"
"Festuca glauca"
"Festuca hyperborea"
"Festuca prolifera"
"Festuca roemeri"
"Festuca rubra"
"Festuca rubra subsp. arctica"
"Festuca rubra subsp. arenaria"
"Festuca rubra subsp. aucta"
"Festuca rubra subsp. commutata"
"Festuca rubra subsp. fallax"
"Festuca rubra subsp. mediana"
"Festuca rubra subsp. pruinosa"
"Festuca rubra subsp. rubra"
"Festuca rubra subsp. secunda"
"Festuca rubra subsp. vallicola"
"Festuca sect. Breviaristatae"
"Festuca sect. Elmera"
"Festuca sect. Festuca"
"Festuca sect. Subulatae"
"Festuca sect. Subuliflorae"
"Festuca sect. Texanae"
"Festuca subg. Festuca"
"Festuca subg. Montanae"
"Festuca subg. Obtusae"
"Festuca subg. Subulatae"
"Festuca trachyphylla"
"Festuca viviparoidea"
"Festuca viviparoidea subsp. krajinae"
"Festuca viviparoidea subsp. viviparoidea"
"Fissidens adianthoides"
"Fissidens arcticus"
"Fissidens bryoides"
"Fissidens osmundioides"
"Fragaria virginiana"
"Fragaria virginiana subsp. glauca"
"Funaria arctica"
"Funaria hygrometrica var. hygrometrica"
"Funaria microstoma"
"Funaria polaris"
"Gemmabryum caespiticium"
"Geocaulon lividum"
"Geum macrophyllum"
"Geum macrophyllum var. perincisum"
"Geum rivale"
"Geum rossii"
"Grimmia anodon"
"Grimmia elongata"
"Grimmia funalis"
"Grimmia longirostris"
"Grimmia montana"
"Grimmia plagiopodia"
"Gymnocarpium jessoense"
"Gymnocarpium jessoense subsp. parvulum"
"Gymnostomum aeruginosum"
"Haplodontium macrocarpum"
"Harrimanella hypnoides"
"Hedwigia ciliata"
"Hennediella heimii var. arctica"
"Hennediella heimii var. heimii"
"Hilpertia velenovskyi"
"Hippuris lanceolata"
"Hippuris tetraphylla"
"Hippuris vulgaris"
"Honckenya peploides"
"Honckenya peploides subsp. diffusa"
Hordeum
"Hordeum jubatum"
"Hordeum jubatum subsp. intermedium"
"Hordeum jubatum subsp. jubatum"
"Hordeum secalinum"
"Hulteniella integrifolia"
"Huperzia selago"
"Hygroamblystegium varium var. varium"
"Hygrohypnum alpestre"
"Hygrohypnum cochleariifolium"
"Hygrohypnum luridum"
"Hygrohypnum polare"
"Hylocomium splendens"
"Hymenostylium recurvirostrum var. recurvirostrum"
"Hypnum bambergeri"
"Hypnum cupressiforme var. cupressiforme"
"Hypnum hamulosum"
"Hypnum holmenii"
"Hypnum lindbergii"
"Hypnum plicatulum"
"Hypnum pratense"
"Hypnum procerrimum"
"Hypnum recurvatum"
"Hypnum revolutum var. revolutum"
"Hypnum subimponens"
"Hypnum vaucheri"
"Isopterygiopsis alpicola"
"Isopterygiopsis pulchella"
"Isoëtes echinospora"
"Juncus arcticus"
"Juncus arcticus var. alaskanus"
"Juncus arcticus var. balticus"
"Juncus biglumis"
"Juncus castaneus"
"Juncus filiformis"
"Juncus stygius"
"Juncus stygius var. americanus"
"Juncus trifidus"
"Juncus triglumis"
"Juncus triglumis var. albescens"
