﻿
"Crataegus punctata"
"Crataegus scabrida"
"Crataegus scabrida var. asperifolia"
"Crataegus scabrida var. cyclophylla"
"Crataegus scabrida var. scabrida"
"Crataegus schuettei"
"Crataegus schuettei var. schuettei"
"Crataegus stolonifera"
"Crataegus submollis"
"Crataegus suborbiculata"
"Crataegus succulenta"
"Crataegus succulenta var. michiganensis"
"Crataegus succulenta var. succulenta"
"Crataegus ×lucorum"
"Cratoneuron filicinum"
"Crepis capillaris"
"Crepis elegans"
"Crepis pulchra"
"Crepis tectorum"
"Crocanthemum bicknellii"
"Crocanthemum canadense"
Crypsis
"Crypsis schoenoides"
"Cryptogramma acrostichoides"
"Cryptogramma stelleri"
"Ctenidium molluscum"
"Cucumis melo"
"Cucumis melo subsp. agrestis"
"Cucumis melo subsp. melo"
"Cucumis sativus"
"Cucumis sativus var. sativus"
"Cuphea viscosissima"
